day,country,region,path,version,os,arch,bytes
2015-04-01,,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,387808
2015-04-01,KR,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145552
2015-04-01,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-01,US,TX,/dist/node-latest.tar.gz,,src,,19311976
2015-04-01,US,MI,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-01,US,NC,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-01,,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,2195456
2015-04-01,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-04-01,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-01,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,180224
2015-04-01,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-01,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,294912
2015-04-01,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-04-01,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,311296
2015-04-01,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,196608
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,185034
2015-04-01,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,278528
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,131072
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,606208
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,393216
2015-04-01,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,147456
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,98304
2015-04-01,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145212
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,98304
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,65536
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,49152
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,32768
2015-04-01,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,538288
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,49152
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,32768
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-01,KR,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145552
2015-04-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,81920
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,32768
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-01,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-01,JP,13,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,CN,32,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,16384
2015-04-01,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-01,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,276004
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,407076
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-01,CN,11,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,1109064
2015-04-01,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-01,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-01,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-01,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-01,US,MI,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-01,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,144932
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-01,HK,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-01,US,MI,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-01,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-01,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-01,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-01,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-01,HK,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-01,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,519240
2015-04-01,JP,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,2157280
2015-04-01,ID,JK,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,144932
2015-04-01,US,NC,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-01,CN,31,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-04-01,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-01,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-01,JP,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,4535664
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-01,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-04-01,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-01,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,JP,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-01,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-01,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,IN,,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,4845856
2015-04-01,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,CA,ON,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-01,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-01,US,CO,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-01,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-01,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,3159408
2015-04-01,CN,11,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,144872
2015-04-01,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-01,US,TX,/dist/node-latest.tar.gz,,src,,19311976
2015-04-01,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,393216
2015-04-01,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-01,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-01,US,NV,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2015-04-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,144932
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,753664
2015-04-01,CO,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,3455240
2015-04-01,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-01,US,FL,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,276004
2015-04-01,CN,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,131072
2015-04-01,JP,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,144932
2015-04-01,JP,13,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,NY,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-01,AU,VIC,/dist/node-latest.tar.gz,,src,,19311976
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-01,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2015-04-01,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-01,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-01,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-01,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-01,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-01,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-04-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-01,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-04-01,JP,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,4194304
2015-04-01,US,TX,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-01,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,144932
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,9661298
2015-04-01,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-01,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-01,US,DC,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-01,PT,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-01,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-01,CA,BC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-01,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-01,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-01,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-01,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,2111752
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-01,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-01,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-01,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-01,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,519240
2015-04-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-01,BR,RS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1962512
2015-04-01,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-01,PH,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,650592
2015-04-01,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,KR,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-01,IN,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-01,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,DE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-01,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-01,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-01,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-01,CN,33,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-01,PT,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-01,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-01,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-01,US,CO,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-01,JP,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,571536
2015-04-01,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-01,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-01,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-01,JP,14,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-01,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,5468448
2015-04-01,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-04-01,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-01,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-01,US,TX,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,5912720
2015-04-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-01,US,MI,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-01,JP,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,519240
2015-04-01,US,TX,/dist/node-latest.tar.gz,,src,,19311976
2015-04-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,131072
2015-04-01,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-01,PH,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,519520
2015-04-01,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-01,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,505380
2015-04-01,BR,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,6750208
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,505380
2015-04-01,MY,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,505380
2015-04-01,US,MI,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,PT,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-01,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-01,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-01,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-01,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-01,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-01,US,FL,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-01,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-01,US,NC,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-01,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-01,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
