day,country,region,path,version,os,arch,bytes
2022-08-10,ES,MA,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2022-08-10,US,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314402
2022-08-10,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2022-08-10,HR,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-08-10,IN,KA,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2022-08-10,IN,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430984
2022-08-10,ES,M,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302794
2022-08-10,US,,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606813
2022-08-10,IN,DL,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-08-10,JP,,/download/release/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612506
2022-08-10,US,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2022-08-10,KR,11,/dist/v18.7.0/win-x64//node.exe,v18.7.0,win,x64,64859384
2022-08-10,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059842
2022-08-10,US,,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2022-08-10,US,VA,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-08-10,CN,ZJ,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2022-08-10,DK,82,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-08-10,JP,,/download/release/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991956
2022-08-10,CA,,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2022-08-10,BD,,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298816
2022-08-10,US,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-08-10,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-08-10,,,/download/release/latest-v16.x/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035003
2022-08-10,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-08-10,CN,HA,/dist/latest-v14.x/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-08-10,CA,,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453272
2022-08-10,CN,BJ,/download/release/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065232
2022-08-10,CH,,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2022-08-10,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-08-10,IN,,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679720
2022-08-10,JP,,/download/release/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255597
2022-08-10,CN,SH,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-08-10,CN,BJ,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065215
2022-08-10,CN,BJ,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065215
2022-08-10,CN,BJ,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065215
2022-08-10,CN,BJ,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065215
2022-08-10,CN,BJ,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065215
2022-08-10,JP,,/download/release/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480591
2022-08-10,CN,BJ,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065215
2022-08-10,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-08-10,CA,,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831289
2022-08-10,FR,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2022-08-10,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-08-10,US,NV,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2022-08-10,JP,,/download/release/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380853
2022-08-10,US,CA,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2022-08-10,HK,HCW,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-08-10,VN,,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338496
2022-08-10,CA,,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2022-08-10,CA,,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997687
2022-08-10,CN,BJ,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-08-10,US,VA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-08-10,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-08-10,CN,CQ,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2022-08-10,JP,13,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-08-10,CA,,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2022-08-10,IE,L,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2022-08-10,CN,GD,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661943
2022-08-10,CN,AH,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2022-08-10,JP,,/download/release/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903353
2022-08-10,US,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-08-10,IE,L,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186410
2022-08-10,SK,PV,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601980
2022-08-10,,,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2022-08-10,US,VA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-08-10,,,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827788
2022-08-10,IN,,/download/release/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820753
2022-08-10,IN,,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-08-10,JP,,/download/release/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158647
2022-08-10,CA,,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33669090
2022-08-10,NL,UT,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2022-08-10,JP,13,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552982
2022-08-10,US,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2022-08-10,US,GA,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718943
2022-08-10,US,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314838
2022-08-10,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-08-10,IN,KA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-08-10,US,WA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2022-08-10,DE,HE,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-08-10,CA,,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299579
2022-08-10,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-08-10,KR,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-08-10,US,WA,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614179
2022-08-10,CN,ZJ,/download/release/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782737
2022-08-10,ID,JB,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2022-08-10,TZ,,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.xz,v16.16.0,linux,s390x,21009620
2022-08-10,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-08-10,CA,,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644699
2022-08-10,US,IA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2022-08-10,ES,M,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2022-08-10,JP,13,/download/release/v0.10.0/node.exe,v0.10.0,win,x86,5442040
2022-08-10,SG,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-08-10,CN,AH,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-08-10,ES,,/download/release/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007609
2022-08-10,CN,GX,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296905
2022-08-10,JP,44,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182040
2022-08-10,PH,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-08-10,CA,,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381536
2022-08-10,TW,HSQ,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2022-08-10,JP,,/download/release/v0.5.8/node.exe,v0.5.8,win,x86,4969616
2022-08-10,CN,BJ,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-08-10,CA,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-08-10,CA,,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274380
2022-08-10,JP,,/download/release/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178687
2022-08-10,US,VA,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2022-08-10,JP,13,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379807
2022-08-10,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-08-10,CN,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-08-10,SE,AB,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-08-10,SE,AB,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922118
2022-08-10,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-08-10,JP,,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27127064
2022-08-10,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-08-10,US,WA,/download/release/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931323
2022-08-10,IN,DL,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954769
2022-08-10,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808489
2022-08-10,TW,,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557035
2022-08-10,US,VA,/dist/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533521
2022-08-10,IN,,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13089032
2022-08-10,PH,,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272977
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799153
2022-08-10,CN,HE,/download/release/v10.23.0/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679985
2022-08-10,CA,,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566936
2022-08-10,US,WA,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-08-10,VN,,/dist/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182583
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262545
2022-08-10,PK,,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344465
2022-08-10,FR,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-08-10,FR,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-08-10,TW,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369674
2022-08-10,CN,JL,/dist/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090493
2022-08-10,CN,LN,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216434
2022-08-10,PL,PK,/download/release/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189267
2022-08-10,ID,,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-08-10,NL,NH,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670106
2022-08-10,NL,NH,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670106
2022-08-10,US,,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-08-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778921
2022-08-10,US,VA,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-08-10,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2022-08-10,US,VA,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-08-10,CN,SH,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2022-08-10,CA,,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-08-10,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400466
2022-08-10,US,,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531601
2022-08-10,CN,ZJ,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638096
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367390
2022-08-10,RU,KHA,/dist/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644894
2022-08-10,IN,KA,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680049
2022-08-10,AU,WA,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515263
2022-08-10,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-08-10,CA,,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369657
2022-08-10,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-08-10,CN,BJ,/download/release/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370345
2022-08-10,DE,BW,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-08-10,IL,M,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630665
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096637
2022-08-10,CZ,10,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619665
2022-08-10,CN,SN,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2022-08-10,IN,,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2022-08-10,CN,GD,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364161
2022-08-10,NO,08,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-08-10,US,,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-08-10,IN,GJ,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2022-08-10,CA,,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620732
2022-08-10,CN,ZJ,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2022-08-10,IN,GJ,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069976
2022-08-10,CN,GD,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-08-10,CN,SH,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495685
2022-08-10,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2022-08-10,CA,,/dist/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846844
2022-08-10,CA,,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146625
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450177
2022-08-10,GB,ENG,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988868
2022-08-10,CN,ZJ,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260745
2022-08-10,CN,FJ,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147616
2022-08-10,CN,ZJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-08-10,CN,ZJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-08-10,IN,AP,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-08-10,EG,,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453192
2022-08-10,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-08-10,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-08-10,CA,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-08-10,US,,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-08-10,RO,IS,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342234
2022-08-10,CN,,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2022-08-10,US,VA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-08-10,CN,AH,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2022-08-10,BE,VAN,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-08-10,CA,,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37756111
2022-08-10,AM,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-08-10,IN,,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-08-10,CN,JS,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195149
2022-08-10,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-08-10,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-08-10,IE,L,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,477104
2022-08-10,CA,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165169
2022-08-10,ET,,/dist/v12.21.0/win-x86//node.exe,v12.21.0,win,x86,25260320
2022-08-10,SG,01,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-08-10,TR,07,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37756128
2022-08-10,CA,,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808472
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329477
2022-08-10,US,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415671
2022-08-10,US,,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973376
2022-08-10,VN,23,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479800
2022-08-10,CA,,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342217
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512165
2022-08-10,KH,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-08-10,CN,GD,/dist/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412103
2022-08-10,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280265
2022-08-10,CN,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-08-10,CA,,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31385055
2022-08-10,JP,13,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-08-10,DE,BY,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888657
2022-08-10,US,CA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-08-10,ES,,/download/release/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836521
2022-08-10,CA,,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33329067
2022-08-10,US,,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-08-10,US,,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-08-10,US,CA,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-08-10,US,VA,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-08-10,US,,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33329084
2022-08-10,RU,SAR,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-08-10,ES,AN,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2022-08-10,ZA,WC,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752192
2022-08-10,JP,,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587141
2022-08-10,CA,,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564392
2022-08-10,JP,,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430692
2022-08-10,CA,,/dist/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799136
2022-08-10,CA,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364144
2022-08-10,JP,13,/download/release/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091472
