day,country,region,path,version,os,arch,bytes
2014-10-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-27,JP,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,4370927
2014-10-27,US,TX,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,US,CA,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,JP,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-27,ID,YO,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145552
2014-10-27,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-10-27,FR,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-27,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,393216
2014-10-27,JP,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,262144
2014-10-27,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,245760
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,258176
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,229376
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,389248
2014-10-27,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-27,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,196608
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,393216
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-27,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145552
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,31424
2014-10-27,CN,42,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,11328
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,11328
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145472
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,11328
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,520480
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,135187
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145552
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,114688
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,196608
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,278528
2014-10-27,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-27,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,114688
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,98304
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,98304
2014-10-27,CN,31,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-27,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,245760
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,81920
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,147456
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,81920
2014-10-27,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-10-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,65536
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,65536
2014-10-27,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,49152
2014-10-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,49152
2014-10-27,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-10-27,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,49152
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,49152
2014-10-27,MX,DIF,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,393216
2014-10-27,US,MO,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1176080
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,32768
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,32768
2014-10-27,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,32768
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,32768
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,32768
2014-10-27,CA,BC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,32768
2014-10-27,PH,00,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,262144
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,LA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,5009696
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,32768
2014-10-27,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-27,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,31,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,538688
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1349096
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-27,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,51,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,ID,YO,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-27,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,931984
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,979232
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1081344
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,773120
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-27,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,386560
2014-10-27,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,913696
2014-10-27,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,506000
2014-10-27,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,407696
2014-10-27,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-27,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,520480
2014-10-27,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,768144
2014-10-27,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145552
2014-10-27,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145552
