day,country,region,path,version,os,arch,bytes
2021-03-03,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2021-03-03,JP,13,/download/release/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162733
2021-03-03,AE,,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903616
2021-03-03,AE,,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2021-03-03,JP,13,/download/release/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843368
2021-03-03,AE,,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2021-03-03,AE,,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2021-03-03,AE,,/dist/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801216
2021-03-03,AE,,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2021-03-03,AE,,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2021-03-03,JP,13,/download/release/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470105
2021-03-03,US,VA,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-03-03,GB,ENG,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-03-03,AE,,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-03-03,US,MN,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-03-03,AE,,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2021-03-03,JP,13,/download/release/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953480
2021-03-03,AE,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-03-03,AE,,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2021-03-03,AE,,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2021-03-03,IN,KL,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-03-03,AE,,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2021-03-03,KR,11,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-03-03,JP,13,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-03-03,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-03,IN,DL,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-03,AE,,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2021-03-03,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2021-03-03,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2021-03-03,KR,26,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2021-03-03,AE,,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-03-03,AE,,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2021-03-03,JP,13,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2021-03-03,IE,L,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-03,AE,,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2021-03-03,JP,14,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2021-03-03,AE,,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-03-03,JP,13,/download/release/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366342
2021-03-03,AE,,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2021-03-03,VN,SG,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-03-03,AE,,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2021-03-03,JP,13,/download/release/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2021-03-03,SG,,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2021-03-03,US,,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431515
2021-03-03,AE,,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2021-03-03,AE,,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2021-03-03,AE,,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-03-03,JP,13,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-03-03,AE,,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2021-03-03,RU,TA,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661784
2021-03-03,CN,BJ,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-03,AE,,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2021-03-03,JP,13,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-03,AE,,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-03-03,JP,22,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054292
2021-03-03,AE,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-03-03,IE,L,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-03-03,JP,13,/download/release/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2021-03-03,IN,MH,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2021-03-03,AE,,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-03-03,FR,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-03,US,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-03-03,US,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-03-03,US,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-03-03,JP,13,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-03-03,US,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-03-03,AE,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-03-03,AE,,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-03-03,JP,13,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-03-03,US,VA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-03-03,AE,,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2021-03-03,JP,13,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2021-03-03,AE,,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2021-03-03,AE,,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2021-03-03,AE,,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-03-03,AE,,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-03-03,JP,13,/download/release/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2021-03-03,AE,,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-03-03,RO,IS,/download/release/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2021-03-03,AE,,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2021-03-03,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2021-03-03,US,,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-03-03,NL,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-03-03,AE,,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-03-03,JP,13,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2021-03-03,AE,,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-03-03,AE,,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2021-03-03,JP,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-03-03,AE,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2021-03-03,CN,SH,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-03-03,CN,BJ,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-03-03,AE,,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2021-03-03,US,,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-03-03,AU,NSW,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-03-03,AE,,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-03-03,IL,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-03-03,IL,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-03-03,AE,,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2021-03-03,CN,SH,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-03-03,CN,SH,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-03-03,US,VA,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22515864
2021-03-03,US,VA,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015136
2021-03-03,US,VA,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-03-03,US,VA,/dist/v15.11.0/node-v15.11.0-aix-ppc64.tar.gz,v15.11.0,aix,ppc64,43525731
2021-03-03,AE,,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2021-03-03,SG,01,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2021-03-03,AE,,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-03-03,US,,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-03-03,KR,44,/dist/node-latest.tar.gz,,src,,62275158
2021-03-03,AE,,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2021-03-03,US,VA,/download/release/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2021-03-03,AE,,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-03-03,CA,,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226096
2021-03-03,AE,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-03-03,JP,13,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2021-03-03,AE,,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2021-03-03,AE,,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2021-03-03,AE,,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147535
2021-03-03,AE,,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-03-03,AE,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-03-03,CN,GD,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356628
2021-03-03,AE,,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2021-03-03,AE,,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2021-03-03,US,VA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-03-03,AE,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409404
2021-03-03,UA,30,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-03-03,AE,,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2021-03-03,AE,,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-03-03,IN,MH,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17208906
2021-03-03,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2021-03-03,AE,,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2021-03-03,US,IL,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-03-03,AE,,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2021-03-03,AE,,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2021-03-03,IE,L,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-03-03,RO,BV,/dist/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257298
2021-03-03,AE,,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688256
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10565964
2021-03-03,GB,NTT,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-03-03,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-03-03,AE,,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2021-03-03,AE,,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2021-03-03,AE,,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2021-03-03,AE,,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692352
2021-03-03,IN,,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2021-03-03,AE,,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069471
2021-03-03,CN,JS,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2021-03-03,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2021-03-03,AE,,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2021-03-03,AE,,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2021-03-03,PH,CEB,/dist/v15.9.0/win-x64//node.exe,v15.9.0,win,x64,58355848
2021-03-03,US,VA,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-03-03,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2021-03-03,AE,,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2021-03-03,CN,BJ,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519124
2021-03-03,AE,,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2021-03-03,KR,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2021-03-03,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266400
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11330896
2021-03-03,DE,,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502115
2021-03-03,IL,D,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261608
2021-03-03,AU,VIC,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-03-03,CN,GD,/dist/latest-v10.x/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2021-03-03,CN,JS,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2021-03-03,SE,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2021-03-03,US,VA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-03-03,RU,,/download/release/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2021-03-03,AU,VIC,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598614
2021-03-03,US,,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10275864
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586280
2021-03-03,OM,,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-03-03,US,,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-03-03,CA,ON,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-03-03,US,VA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-03-03,CN,ZJ,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2021-03-03,CN,ZJ,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2021-03-03,IN,,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2021-03-03,JP,13,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-03-03,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-03-03,IE,L,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2021-03-03,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-03-03,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-03-03,JP,14,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2021-03-03,CN,GD,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155144
2021-03-03,CN,GD,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2021-03-03,CN,GD,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2021-03-03,CN,FJ,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2021-03-03,CH,,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067077
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2021-03-03,RU,MOW,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-03-03,US,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-03-03,US,NJ,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-03-03,JP,13,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2021-03-03,US,IL,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-03-03,US,TX,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-03-03,US,TX,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-03-03,US,OH,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2021-03-03,US,CA,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-03-03,TW,,/download/release/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346848
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2021-03-03,JP,12,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-03-03,MY,10,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16410884
2021-03-03,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-03-03,IN,TN,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-03-03,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-03-03,VN,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2021-03-03,CN,CQ,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417624
2021-03-03,IL,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-03-03,US,IL,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2021-03-03,DE,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-03-03,DE,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-03-03,SG,01,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
2021-03-03,GB,ENG,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2021-03-03,US,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-03-03,US,,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826140
2021-03-03,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2021-03-03,CN,SH,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-03-03,GB,ENG,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2021-03-03,US,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-03-03,PL,MZ,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-03-03,IN,TG,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26155144
2021-03-03,US,VA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-03-03,US,,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775257
2021-03-03,AU,,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-03-03,IN,DL,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-03,GB,ENG,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
