day,linux,headers,win,src,osx,sunos,aix,unknown
2014-05-13,13251,,27715,60092,5173,241,,3
2014-05-14,13784,,31048,65548,5819,280,,0
2014-05-15,13416,,32388,66672,5314,130,,
2014-05-16,11331,,25360,60070,5726,125,,
2014-05-17,7790,,18494,42149,3833,128,,
2014-05-18,7312,,19073,41085,4168,128,,
2014-05-19,12014,,27728,61868,5857,128,,
2014-05-20,15718,,26829,65562,6375,378,,
2014-05-21,16373,,27583,67788,5520,1074,,
2014-05-22,14755,,26362,67694,5575,358,,
2014-05-23,12753,,26978,62664,5232,139,,
2014-05-24,7679,,18314,41217,3642,254,,
2014-05-25,7445,,16019,39355,3026,206,,4
2014-05-26,11068,,27226,51918,5012,213,,3
2014-05-27,13830,,27187,60732,5023,131,,0
2014-05-28,13513,,25104,69142,5885,162,,
2014-05-29,13983,,24400,65759,4948,114,,
2014-05-30,12142,,22411,59440,4589,275,,
2014-05-31,7244,,16251,38313,2782,121,,
2014-06-01,6808,,14514,37425,2588,87,,
2014-06-02,12158,,19437,59505,5177,146,,
2014-06-03,13490,,25826,65931,5534,228,,
2014-06-04,12381,,27365,67382,5792,115,,
2014-06-05,11046,,25160,66778,5061,125,,
2014-06-06,10310,,23979,64326,4482,92,,
2014-06-07,4540,,18504,41573,3023,111,,
2014-06-08,4609,,14980,37827,3383,95,,
2014-06-09,8801,,25481,62574,5133,168,,
2014-06-10,11931,,27520,67531,5155,158,,
2014-06-11,12196,,25692,67386,4868,107,,
2014-06-12,11586,,23040,64502,5691,174,,
2014-06-13,10664,,22155,65316,4280,241,,2
2014-06-14,5144,,14288,40542,2810,114,,0
2014-06-15,5395,,14498,36935,2558,115,,
2014-06-16,12135,,23889,60938,5272,238,,
2014-06-17,12321,,29332,68724,6122,122,,
2014-06-18,11540,,27568,65332,5098,181,,
2014-06-19,11930,,26026,68953,4852,159,,
2014-06-20,11665,,24097,63354,4776,128,,
2014-06-21,5496,,18333,42223,3333,234,,
2014-06-22,5750,,16762,40930,2894,174,,
2014-06-23,13642,,29352,68453,5684,157,,
2014-06-24,12898,,29837,68577,5607,199,,2
2014-06-25,14519,,27809,65931,5222,120,,0
2014-06-26,13980,,28784,67029,5375,188,,
2014-06-27,13963,,25440,65567,4626,167,,
2014-06-28,7876,,17263,44013,3222,207,,1
2014-06-29,7456,,17348,40080,2599,196,,0
2014-06-30,12760,,25159,63089,4976,157,,
2014-07-01,14185,,29645,67678,5633,113,,
2014-07-02,14590,,28203,68534,5731,122,,
2014-07-03,14794,,27239,66748,5348,125,,
2014-07-04,10487,,24962,53244,4389,200,,
2014-07-05,7277,,17791,35139,2756,111,,
2014-07-06,7878,,15748,37248,3336,388,,
2014-07-07,13513,,28140,61433,5680,117,,
2014-07-08,15113,,28681,62884,5412,186,,
2014-07-09,15353,,28237,63066,4949,140,,
2014-07-10,14403,,28230,67153,5049,149,,
2014-07-11,14702,,27112,65671,4944,155,,
2014-07-12,8757,,19860,43385,3135,111,,
2014-07-13,7356,,16447,38343,2724,248,,1
2014-07-14,14148,,28666,61973,5614,268,,2
2014-07-15,16177,,29429,64256,5600,208,,1
2014-07-16,14699,,29434,64474,5628,186,,
2014-07-17,15120,,27628,64617,5075,160,,
2014-07-18,13750,,24023,64870,5496,145,,
2014-07-19,12012,,21148,39714,7734,99,,
2014-07-20,11831,,20127,36260,7615,111,,
2014-07-21,18569,,33162,62586,9378,182,,
2014-07-22,19789,,34564,66263,9724,169,,
2014-07-23,20165,,31751,63323,9921,167,,
2014-07-24,20217,,31568,63253,9035,339,,
2014-07-25,19749,,29591,61439,8593,172,,
2014-07-26,12123,,21449,42104,6559,135,,1
2014-07-27,12803,,19195,40046,6509,113,,0
2014-07-28,20788,,31084,62305,8731,146,,
2014-07-29,20114,,31644,63441,8676,177,,
2014-07-30,20579,,28569,69767,8318,184,,
2014-07-31,20377,,31284,68297,8703,170,,
2014-08-01,21070,,32266,66234,9251,163,,
2014-08-02,12845,,21959,41198,6766,265,,
2014-08-03,12870,,21228,40119,6912,366,,2
2014-08-04,19793,,33671,61812,9942,383,,1
2014-08-05,23535,,37282,68520,9458,361,,2
2014-08-06,29608,,33455,66283,9158,237,,0
2014-08-07,34252,,32747,65261,8758,148,,
2014-08-08,32044,,30351,61200,7337,141,,
2014-08-09,14502,,21089,36672,5740,100,,1
2014-08-10,16583,,19824,38624,5202,199,,1
2014-08-11,31558,,30059,63714,8644,413,,2
2014-08-12,33492,,30851,66004,7790,152,,0
2014-08-13,33584,,32102,67466,8276,122,,
2014-08-14,34387,,27928,70157,8018,302,,2
2014-08-15,29904,,26226,61384,7506,471,,0
2014-08-16,20603,,19729,40280,5871,108,,
2014-08-17,16079,,18450,36990,5191,92,,
2014-08-18,31628,,30249,64307,8277,193,,
2014-08-19,36827,,35295,73398,8040,125,,
2014-08-20,38674,,35556,72372,8605,240,,
2014-08-21,36131,,32603,69398,8220,275,,
2014-08-22,35656,,30303,65076,8862,256,,
2014-08-23,18252,,21491,38865,6620,53,,
2014-08-24,16992,,20638,36988,4975,39,,
2014-08-25,31887,,30819,64299,7660,237,,
2014-08-26,38568,,30416,73357,9543,272,,2
2014-08-27,33446,,29484,69613,6592,119,,0
2014-08-28,32426,,29528,67725,7220,181,,
2014-08-29,30786,,25749,64893,5005,133,,
2014-08-30,16669,,17946,37149,3686,145,,
2014-08-31,16764,,19200,35590,3249,101,,
2014-09-01,23360,,27301,52023,5358,208,,
2014-09-02,32058,,30138,66424,6188,166,,
2014-09-03,33584,,30133,67685,6370,135,,1
2014-09-04,33168,,29542,68250,6128,135,,0
2014-09-05,31230,,25375,64935,5558,233,,
2014-09-06,14334,,19146,35431,3859,102,,
2014-09-07,14580,,17847,35038,3229,158,,
2014-09-08,29719,,24725,58911,5211,123,,
2014-09-09,31729,,28937,64800,5805,104,,
2014-09-10,32870,,28487,70047,6214,148,,
2014-09-11,3532,,3674,7667,761,22,,
2014-09-12,28303,,25046,58086,5049,136,,
2014-09-13,16644,,19054,38426,3753,309,,
2014-09-14,16590,,19228,36577,3462,278,,
2014-09-15,31832,,30361,64370,6584,561,,2
2014-09-16,35458,,28893,70853,7054,265,,0
2014-09-17,35399,,34583,75274,7690,184,,
2014-09-18,34630,,31041,71718,6224,126,,
2014-09-19,32689,,27128,67602,5971,120,,
2014-09-20,15828,,38716,40748,4856,167,,
2014-09-21,15762,,23293,39229,3920,272,,2
2014-09-22,34553,,37800,70211,7035,139,,0
2014-09-23,34099,,36542,74416,6711,195,,
2014-09-24,36446,,34110,75868,6421,147,,7
2014-09-25,37148,,33116,73659,6987,222,,0
2014-09-26,34317,,33212,68888,6723,164,,
2014-09-27,17604,,23329,39985,3891,163,,
2014-09-28,18161,,23743,40806,4960,194,,
2014-09-29,38431,,32639,72283,7478,109,,
2014-09-30,41116,,27798,77856,7262,184,,
2014-10-01,38803,,26788,76298,6292,606,,
2014-10-02,36851,,25470,72084,5748,117,,
2014-10-03,35619,,23949,76990,5984,173,,
2014-10-04,16763,,19077,46793,3693,96,,
2014-10-05,16635,,16633,44867,3738,97,,
2014-10-06,36093,,26260,86628,6152,106,,
2014-10-07,41619,,26882,90723,6287,534,,
2014-10-08,44112,,34968,102741,7632,143,,
2014-10-09,39196,,31009,107368,7300,127,,
2014-10-10,34521,,30094,81413,6210,134,,
2014-10-11,20072,,26030,50307,4226,219,,
2014-10-12,17934,,20378,47645,3970,107,,
2014-10-13,32542,,31628,85544,7092,141,,
2014-10-14,35271,,31278,97131,7121,166,,
2014-10-15,31167,,32134,95241,7261,151,,
2014-10-16,30739,,31574,93364,6942,50,,
2014-10-17,28528,,27575,92501,6671,46,,
2014-10-18,16952,,23762,53326,5009,61,,
2014-10-19,16051,,23234,49999,4289,36,,
2014-10-20,29797,,30662,100928,7739,80,,
2014-10-21,30765,,29739,107662,9108,40,,
2014-10-22,32620,,33723,96403,7261,46,,
2014-10-23,35450,,28310,105739,6991,320,,
2014-10-24,44396,,30354,99343,6924,74,,
2014-10-25,26368,,29511,54634,4560,282,,2
2014-10-26,24317,,22261,55657,3994,29,,0
2014-10-27,45576,,34928,98855,7925,264,,2
2014-10-28,49620,,33591,105294,7044,170,,0
2014-10-29,46380,,37425,103516,6979,60,,
2014-10-30,44525,,35637,104799,7098,156,,
2014-10-31,40978,,32103,88830,6820,180,,0
2014-11-01,21766,,24192,52595,3966,58,,2
2014-11-02,22218,,22340,49391,4124,43,,0
2014-11-03,39501,,35237,95672,7558,219,,2
2014-11-04,45674,,33079,104533,7092,102,,0
2014-11-05,48245,,32806,101270,7376,87,,
2014-11-06,46743,,38002,99927,7407,129,,
2014-11-07,44253,,29893,96170,6999,72,,
2014-11-08,25164,,25414,55213,4384,50,,
2014-11-09,25266,,24036,47163,3452,37,,
2014-11-10,44984,,32191,91508,6481,57,,
2014-11-11,46859,,32897,91906,7190,145,,
2014-11-12,50309,,38261,100737,7509,458,,
2014-11-13,48586,,39779,94126,7910,63,,
2014-11-14,48125,,38667,90727,7715,52,,
2014-11-15,27319,,28110,55358,4711,31,,
2014-11-16,26376,,26100,53484,4230,197,,
2014-11-17,48503,,37990,98378,8484,68,,
2014-11-18,51248,,38040,106862,7684,119,,
2014-11-19,50543,,39297,107146,7483,55,,
2014-11-20,51825,,35236,103684,7432,101,,
2014-11-21,49114,,32052,98848,6994,62,,
2014-11-22,29379,,25442,55697,4388,62,,
2014-11-23,27498,,23373,52153,3974,111,,
2014-11-24,49942,,36422,109713,8238,122,,1
2014-11-25,54927,,37659,104737,8175,38,,0
2014-11-26,50448,,33850,102343,7660,122,,
2014-11-27,40371,,32505,85652,5177,86,,
2014-11-28,37079,,33147,75083,5317,60,,
2014-11-29,26818,,25901,52919,3848,35,,
2014-11-30,27840,,22270,51266,3800,139,,1
2014-12-01,46417,,35834,82608,6922,123,,1
2014-12-02,57469,,51386,93766,7021,121,,
2014-12-03,55165,,35723,95690,6919,35,,
2014-12-04,55488,,34032,110337,6216,27,,
2014-12-05,50115,,32590,93723,6238,106,,1
2014-12-06,28123,,24104,55824,3790,139,,0
2014-12-07,26978,,20631,52421,3674,42,,4
2014-12-08,50589,,35320,86124,5924,106,,0
2014-12-09,55446,,36808,101890,6896,141,,
2014-12-10,47884,,37106,103464,6791,24,,
2014-12-11,50373,,32577,98384,5887,59,,
2014-12-12,41108,,29836,96258,6159,68,,
2014-12-13,23314,,22262,58580,3560,48,,3
2014-12-14,22116,,21093,56251,3107,26,,0
2014-12-15,41199,,35454,97695,6683,32,,
2014-12-16,42708,,37422,108685,6470,31,,
2014-12-17,44728,,31441,102025,6064,226,,
2014-12-18,57938,,36024,95875,6896,115,,
2014-12-19,52268,,31425,89936,6671,50,,
2014-12-20,27083,,21773,59449,5081,77,,
2014-12-21,26236,,20946,55521,3716,18,,
2014-12-22,44739,,30134,82238,5804,226,,2
2014-12-23,45175,,31239,82960,5884,78,,0
2014-12-24,36504,,35111,71522,9895,3073,,41
2014-12-25,25689,,21206,53096,3680,102,,0
2014-12-26,29363,,28398,60556,5553,1070,,6
2014-12-27,25551,,22085,54557,3503,117,,2
2014-12-28,24980,,21326,53177,3926,480,,4
2014-12-29,35354,,28034,77580,5175,58,,1
2014-12-30,32018,,26818,74309,5430,31,,
